2023-02-11 21:45:06; 00999; 6,799; 288; 14,234; 7,697; 5,907; 0,32; 5,5; 2
2023-02-11 21:30:11; 00999; 6,925; 287; 14,234; 7,876; 5,889; 0,308; 5,8; 2
2023-02-11 21:15:06; 00999; 6,547; 286; 14,232; 7,697; 5,8; 0,297; 5,5; 2
2023-02-11 21:00:06; 00999; 7,156; 288; 14,233; 8,18; 6,158; 0,344; 5,7; 2
2023-02-11 20:45:06; 00999; 6,786; 283; 14,232; 7,572; 5,853; 0,285; 5,6; 2
2023-02-11 20:30:06; 00999; 6,117; 282; 14,234; 7,053; 5,316; 0,283; 5,9; 2
2023-02-11 20:15:11; 00999; 6,221; 285; 14,234; 6,981; 5,442; 0,262; 5,7; 2
2023-02-11 20:00:06; 00999; 5,481; 273; 14,233; 6,533; 4,672; 0,248; 6; 2
2023-02-11 19:45:10; 00999; 5,747; 270; 14,232; 6,498; 4,869; 0,266; 5,9; 2
2023-02-11 19:30:06; 00999; 5,435; 268; 14,233; 6,158; 4,582; 0,281; 6,1; 2
2023-02-11 19:15:07; 00999; 5,663; 272; 14,234; 6,372; 4,94; 0,251; 6; 2
2023-02-11 19:00:07; 00999; 5,628; 279; 14,235; 6,175; 4,976; 0,226; 6,2; 2
2023-02-11 18:45:07; 00999; 5,208; 273; 14,234; 5,979; 4,403; 0,258; 6,2; 2
2023-02-11 18:30:07; 00999; 7,168; 264; 14,235; 8,019; 6,283; 0,317; 6,2; 2
2023-02-11 18:15:07; 00999; 7,123; 264; 14,235; 8,252; 6,014; 0,328; 6,2; 2
2023-02-11 18:00:07; 00999; 5,753; 265; 14,236; 6,516; 4,672; 0,289; 6,2; 2
2023-02-11 17:46:00; 00999; 5,315; 267; 14,236; 6,014; 4,493; 0,246; 6,4; 2
2023-02-11 17:30:07; 00999; 4,369; 266; 14,236; 5,155; 3,473; 0,247; 6,6; 2
2023-02-11 17:15:07; 00999; 3,893; 265; 14,236; 4,94; 2,918; 0,36; 6,7; 2
2023-02-11 17:00:07; 00999; 3,893; 265; 14,237; 4,905; 2,9; 0,371; 7; 2
2023-02-11 16:45:07; 00999; 2,725; 259; 14,238; 4,189; 0,752; 0,624; 7; 2
2023-02-11 16:30:07; 00999; 2,468; 279; 14,238; 3,526; 1,038; 0,392; 7,1; 2
2023-02-11 16:15:07; 00999; 1,724; 285; 14,237; 2,434; 0,698; 0,289; 7; 2
2023-02-11 16:00:07; 00999; 2,842; 281; 14,237; 3,634; 1,683; 0,277; 7,1; 2
2023-02-11 15:45:08; 00999; 2,41; 290; 14,238; 3,401; 0,716; 0,5; 7,1; 2
2023-02-11 15:30:08; 00999; 2,117; 281; 14,238; 3,759; 0,573; 0,449; 7,1; 2
2023-02-11 15:15:08; 00999; 2,531; 291; 14,238; 3,831; 0,859; 0,624; 7,1; 2
2023-02-11 15:00:08; 00999; 3,04; 287; 14,24; 4,332; 1,826; 0,345; 7,1; 2
2023-02-11 14:45:08; 00999; 3,364; 290; 14,238; 4,207; 2,327; 0,37; 6,5; 2
2023-02-11 14:30:08; 00999; 3,074; 292; 14,237; 4,027; 1,611; 0,42; 6,2; 2
2023-02-11 14:15:08; 00999; 3,155; 296; 14,234; 4,385; 1,629; 0,507; 5,3; 2
2023-02-11 14:00:08; 00999; 3,54; 280; 14,233; 5,084; 2,399; 0,471; 5,3; 2
2023-02-11 13:45:24; 00999; 3,462; 283; 14,232; 4,547; 2,363; 0,364; 5,3; 2
2023-02-11 13:30:11; 00999; 3,208; 272; 14,233; 4,117; 2,381; 0,346; 5,2; 2
2023-02-11 13:15:08; 00999; 4,006; 266; 14,232; 4,905; 2,667; 0,378; 4,6; 2
2023-02-11 13:00:08; 00999; 3,461; 272; 14,232; 4,493; 2,506; 0,312; 4,7; 2
2023-02-11 12:45:09; 00999; 2,736; 264; 14,231; 4,385; 1,289; 0,699; 4,6; 2
2023-02-11 12:30:09; 00999; 2,425; 268; 14,232; 3,544; 1,396; 0,34; 5; 2
2023-02-11 12:15:09; 00999; 1,697; 276; 14,233; 3,884; 0; 0,621; 4,8; 2
2023-02-11 12:00:09; 00999; 1,086; 271; 14,231; 3,204; 0; 0,754; 4,2; 2
2023-02-11 11:45:12; 00999; 1,66; 280; 14,226; 4,26; 0; 0,976; 3,6; 2
2023-02-11 11:30:09; 00999; 2,081; 285; 14,228; 4,01; 0,036; 0,99; 3,7; 2
2023-02-11 11:15:09; 00999; 2,077; 271; 14,228; 3,848; 0; 0,732; 3,8; 2
2023-02-11 11:00:09; 00999; 2,643; 273; 14,23; 4,69; 0,734; 0,756; 4,6; 2
2023-02-11 10:45:09; 00999; 2,154; 284; 14,235; 4,171; 0,322; 0,962; 5,3; 2
2023-02-11 10:30:13; 00999; 3,681; 264; 14,236; 5,066; 1,79; 0,594; 4,6; 2
2023-02-11 10:15:09; 00999; 3,023; 271; 14,23; 5,191; 0,841; 0,811; 3,5; 2
2023-02-11 10:00:09; 00999; 2,49; 274; 14,224; 4,385; 0,859; 0,759; 2; 2
2023-02-11 09:45:09; 00999; 1,662; 279; 14,22; 3,616; 0; 1,001; 1,6; 2
2023-02-11 09:31:02; 00999; 2,949; 277; 14,221; 5,173; 0,609; 1,037; 2,3; 2
2023-02-11 09:15:10; 00999; 3,192; 274; 14,223; 5,638; 1,092; 1,094; 3,6; 2
2023-02-11 09:00:10; 00999; 3,996; 285; 14,23; 6,623; 1,056; 1,419; 4,8; 2
2023-02-11 08:45:10; 00999; 4,901; 291; 14,233; 7,196; 2,595; 1,365; 4,2; 2
2023-02-11 08:30:10; 00999; 4,826; 283; 14,227; 7,178; 2,184; 1,412; 2,6; 2
2023-02-11 08:15:10; 00999; 4,84; 279; 14,22; 7,357; 2,399; 1,558; 0,6; 2
2023-02-11 08:00:10; 00999; 4,719; 276; 14,215; 7,482; 2,184; 1,453; -0,7; 2
2023-02-11 07:45:13; 00999; 4,983; 268; 14,21; 7,411; 2,237; 1,295; -1,2; 2
2023-02-11 07:30:10; 00999; 4,336; 272; 14,21; 7,106; 2,166; 1,371; -0,9; 2
2023-02-11 07:15:10; 00999; 4,484; 278; 14,21; 7,088; 2,202; 1,574; -1; 2
2023-02-11 07:00:10; 00999; 4,217; 309; 14,211; 6,659; 1,289; 1,509; -0,8; 2
2023-02-11 06:45:10; 00999; 4,392; 301; 14,21; 7,142; 1,629; 1,597; -0,9; 2
2023-02-11 06:30:10; 00999; 5,005; 314; 14,211; 7,733; 2,023; 1,472; -0,8; 2
2023-02-11 06:15:10; 00999; 4,6; 294; 14,21; 7,178; 2,023; 1,606; -0,8; 2
2023-02-11 06:00:10; 00999; 5,157; 299; 14,212; 7,912; 2,202; 1,629; -0,7; 2
2023-02-11 05:45:10; 00999; 5,304; 312; 14,211; 7,983; 2,506; 1,416; -0,7; 2
2023-02-11 05:30:26; 00999; 4,891; 311; 14,212; 7,715; 1,951; 1,463; -0,4; 2
2023-02-11 05:15:11; 00999; 4,946; 309; 14,213; 7,661; 1,951; 1,623; -0,2; 2
2023-02-11 05:00:11; 00999; 5,902; 296; 14,212; 8,699; 2,989; 1,58; 0,1; 2
2023-02-11 04:45:11; 00999; 5,437; 295; 14,213; 7,983; 2,774; 1,596; 0,1; 2
2023-02-11 04:30:11; 00999; 5,259; 297; 14,214; 7,965; 2,094; 1,598; 0,2; 2
2023-02-11 04:15:11; 00999; 4,412; 298; 14,215; 7,285; 1,468; 1,624; 0,3; 2
2023-02-11 04:00:15; 00999; 3,932; 301; 14,216; 6,73; 0,967; 1,593; 1; 2
2023-02-11 03:45:11; 00999; 4,652; 301; 14,216; 7,446; 1,987; 1,569; 1,1; 2
2023-02-11 03:30:15; 00999; 5,9; 294; 14,219; 8,502; 3,329; 1,518; 1,8; 2
2023-02-11 03:15:11; 00999; 6,766; 288; 14,221; 8,86; 4,708; 1,242; 2; 2
2023-02-11 03:00:11; 00999; 6,832; 293; 14,221; 9,272; 4,815; 1,256; 2,1; 2
2023-02-11 02:45:11; 00999; 6,943; 294; 14,221; 9,004; 4,851; 1,122; 2,1; 2
2023-02-11 02:30:16; 00999; 5,832; 301; 14,221; 8,18; 3,634; 1,23; 2,1; 2
2023-02-11 02:15:12; 00999; 7,005; 294; 14,221; 9,129; 4,779; 1,201; 2,1; 2
2023-02-11 02:00:12; 00999; 6,881; 284; 14,223; 9,183; 5,03; 0,952; 2,6; 2
2023-02-11 01:45:12; 00999; 6,852; 294; 14,222; 8,878; 4,94; 1,16; 2,7; 2
2023-02-11 01:31:08; 00999; 6,233; 314; 14,226; 8,646; 3,884; 1,476; 4; 2
2023-02-11 01:15:05; 00999; 5,731; 311; 14,222; 8,306; 3,383; 1,441; 2,7; 2
2023-02-11 01:00:05; 00999; 5,671; 301; 14,224; 7,804; 3,669; 1,24; 2,8; 2
2023-02-11 00:45:05; 00999; 4,961; 301; 14,223; 7,088; 2,631; 1,24; 2,9; 2
2023-02-11 00:30:05; 00999; 5,389; 298; 14,225; 7,482; 3,669; 1,099; 3,5; 2
2023-02-11 00:15:05; 00999; 5,361; 296; 14,225; 7,339; 3,759; 0,994; 3,7; 2
2023-02-11 00:00:07; 00999; 3,946; 289; 14,226; 5,567; 2,452; 0,726; 3,8; 2
2023-02-10 23:45:09; 00999; 3,056; 297; 14,228; 4,976; 1,307; 0,879; 3,8; 2
2023-02-10 23:30:05; 00999; 2,404; 298; 14,228; 4,242; 0,716; 0,781; 4; 2
2023-02-10 23:15:05; 00999; 1,61; 306; 14,227; 3,58; 0; 0,981; 3,7; 2
2023-02-10 23:00:05; 00999; 2,675; 319; 14,227; 4,833; 0,716; 1,284; 3,8; 2
2023-02-10 22:45:05; 00999; 2,884; 329; 14,224; 5,28; 0,465; 1,49; 3,7; 2
2023-02-10 22:30:06; 00999; 2,952; 319; 14,226; 5,28; 0,877; 1,334; 3,8; 2
2023-02-10 22:15:06; 00999; 3,33; 322; 14,226; 5,638; 1,128; 1,459; 3,7; 2
2023-02-10 22:00:22; 00999; 3,447; 317; 14,227; 5,585; 1,36; 1,335; 3,9; 2
2023-02-10 21:45:09; 00999; 4,049; 321; 14,228; 6,193; 2,005; 1,348; 4; 2
2023-02-10 21:30:06; 00999; 4,508; 321; 14,229; 6,551; 2,434; 1,244; 4,4; 2
2023-02-10 21:15:14; 00999; 4,868; 327; 14,228; 6,999; 2,9; 1,26; 4,3; 2
2023-02-10 21:00:06; 00999; 5,129; 324; 14,229; 7,249; 2,971; 1,277; 4,5; 2
2023-02-10 20:45:06; 00999; 4,36; 319; 14,229; 6,605; 2,578; 1,069; 4,4; 2
2023-02-10 20:30:06; 00999; 4,792; 323; 14,229; 7,035; 2,936; 1,15; 4,5; 2
2023-02-10 20:15:06; 00999; 5,361; 326; 14,229; 7,411; 3,49; 1,137; 4,5; 2
2023-02-10 20:00:06; 00999; 5,146; 327; 14,229; 7,339; 3,329; 1,098; 4,5; 2
2023-02-10 19:45:06; 00999; 5,327; 329; 14,229; 7,536; 3,24; 1,163; 4,5; 2
2023-02-10 19:30:06; 00999; 2,893; 307; 14,23; 4,851; 1,36; 0,836; 4,5; 2
2023-02-10 19:15:07; 00999; 4,999; 332; 14,229; 7,106; 2,989; 1,239; 4,5; 2
2023-02-10 19:00:07; 00999; 4,299; 333; 14,23; 6,784; 2,202; 1,4; 4,5; 2
2023-02-10 18:45:07; 00999; 4,92; 331; 14,23; 7,232; 3,097; 1,246; 4,5; 2
2023-02-10 18:30:07; 00999; 4,546; 335; 14,231; 6,802; 2,273; 1,337; 4,6; 2
2023-02-10 18:15:11; 00999; 4,466; 334; 14,231; 7,035; 2,237; 1,427; 4,5; 2
2023-02-10 18:00:07; 00999; 4,617; 324; 14,231; 6,587; 2,882; 1,117; 4,8; 2
2023-02-10 17:46:00; 00999; 4,373; 329; 14,232; 6,444; 2,381; 1,234; 5,3; 2
2023-02-10 17:30:07; 00999; 3,69; 330; 14,232; 5,674; 1,987; 1,163; 5,3; 2
2023-02-10 17:15:07; 00999; 3,917; 332; 14,232; 5,728; 2,291; 1,048; 5,3; 2
2023-02-10 17:00:11; 00999; 2,489; 317; 14,232; 4,01; 1,038; 0,64; 5,4; 2
2023-02-10 16:45:07; 00999; 2,216; 316; 14,233; 3,401; 0,823; 0,438; 5,4; 2
2023-02-10 16:30:07; 00999; 2,063; 316; 14,234; 3,669; 0,43; 0,486; 5,7; 2
2023-02-10 16:15:07; 00999; 2,277; 311; 14,234; 3,669; 1,217; 0,418; 5,5; 2
2023-02-10 16:00:07; 00999; 1,997; 307; 14,235; 3,669; 0,734; 0,464; 5,8; 2
2023-02-10 15:45:08; 00999; 3,741; 327; 14,234; 5,316; 2,094; 0,682; 5,5; 2
2023-02-10 15:30:08; 00999; 4,148; 320; 14,234; 6,229; 2,291; 0,859; 6; 2
2023-02-10 15:15:12; 00999; 4,363; 324; 14,235; 6,659; 2,255; 1,022; 5,9; 2
2023-02-10 15:00:08; 00999; 2,73; 313; 14,236; 5,084; 0,913; 0,866; 6,2; 2
2023-02-10 14:45:08; 00999; 3,653; 313; 14,237; 5,764; 1,844; 0,901; 6; 2
2023-02-10 14:30:08; 00999; 3,44; 326; 14,236; 5,853; 1,074; 1,176; 5,7; 2
2023-02-10 14:15:12; 00999; 3,178; 302; 14,235; 4,958; 1,432; 0,686; 5,3; 2
2023-02-10 14:00:08; 00999; 4,141; 326; 14,232; 6,372; 2,058; 0,996; 4,6; 2
2023-02-10 13:45:21; 00999; 3,312; 301; 14,23; 5,173; 1,468; 0,636; 4,3; 2
2023-02-10 13:30:08; 00999; 3,784; 332; 14,228; 6,229; 1,79; 0,907; 4,2; 2
2023-02-10 13:15:12; 00999; 3,431; 299; 14,228; 5,227; 2,166; 0,553; 3,8; 2
2023-02-10 13:00:08; 00999; 4,082; 315; 14,228; 6,032; 2,399; 0,774; 4,2; 2
2023-02-10 12:45:12; 00999; 2,894; 314; 14,23; 4,94; 0,77; 0,905; 4,4; 2
2023-02-10 12:30:08; 00999; 2,655; 319; 14,23; 5,656; 0; 1,527; 4,7; 2
2023-02-10 12:15:09; 00999; 1,244; 304; 14,232; 4,081; 0; 1,168; 4,9; 2
2023-02-10 12:00:08; 00999; 1,994; 330; 14,229; 4,457; 0; 1,481; 3,8; 2
2023-02-10 11:45:09; 00999; 1,257; 313; 14,226; 3,652; 0; 1,202; 3,7; 2
2023-02-10 11:30:09; 00999; 0,919; 297; 14,229; 3,115; 0; 0,927; 4,4; 2
2023-02-10 11:15:09; 00999; 0,845; 303; 14,231; 2,989; 0; 0,939; 5,3; 2
2023-02-10 11:00:13; 00999; 0,833; 328; 14,236; 2,721; 0; 0,954; 7; 2
2023-02-10 10:45:09; 00999; 0,936; 307; 14,244; 3,097; 0; 0,815; 8,4; 2
2023-02-10 10:30:09; 00999; 0,668; 297; 14,245; 3,132; 0; 0,77; 7,4; 2
2023-02-10 10:15:09; 00999; 1,053; 326; 14,235; 3,204; 0; 1,104; 4,2; 2
2023-02-10 10:00:09; 00999; 1,653; 344; 14,223; 4,582; 0; 1,131; 1; 2
2023-02-10 09:45:09; 00999; 1,505; 317; 14,215; 3,992; 0; 1,4; 0,2; 2
2023-02-10 09:31:01; 00999; 1,721; 305; 14,215; 4,743; 0; 1,482; 1,2; 2
2023-02-10 09:15:09; 00999; 2,282; 290; 14,217; 4,779; 0; 1,47; 1,8; 2
2023-02-10 09:00:09; 00999; 3,109; 287; 14,223; 5,782; 0,519; 1,463; 2,8; 2
2023-02-10 08:45:09; 00999; 3,238; 303; 14,225; 5,8; 0,609; 1,577; 2,1; 2
2023-02-10 08:30:10; 00999; 3,247; 315; 14,222; 5,925; 0,376; 1,555; 1; 2
2023-02-10 08:15:10; 00999; 3,911; 305; 14,216; 6,516; 1,217; 1,519; -0,7; 2
2023-02-10 08:00:14; 00999; 3,95; 304; 14,211; 6,659; 1,092; 1,481; -1,8; 2
2023-02-10 07:45:10; 00999; 4,167; 283; 14,205; 6,838; 1,432; 1,555; -2,4; 2
2023-02-10 07:30:10; 00999; 3,552; 278; 14,206; 6,104; 0,805; 1,577; -2,4; 2
2023-02-10 07:15:10; 00999; 3,633; 279; 14,205; 6,39; 0,895; 1,528; -2,3; 2
2023-02-10 07:00:10; 00999; 3,129; 275; 14,206; 5,764; 0,501; 1,54; -2,3; 2
2023-02-10 06:45:11; 00999; 3,02; 301; 14,208; 5,71; 0,268; 1,55; -2,2; 2
2023-02-10 06:30:10; 00999; 3,286; 304; 14,208; 6,014; 0,662; 1,538; -1,7; 2
2023-02-10 06:15:10; 00999; 3,12; 306; 14,209; 5,692; 0,43; 1,539; -1,7; 2
2023-02-10 06:00:10; 00999; 4,449; 297; 14,209; 6,891; 1,539; 1,587; -1,5; 2
2023-02-10 05:45:10; 00999; 4,067; 296; 14,206; 6,712; 1,521; 1,573; -1,5; 2
2023-02-10 05:30:22; 00999; 4,314; 309; 14,21; 6,891; 1,396; 1,579; -1,5; 2
2023-02-10 05:15:11; 00999; 5,271; 317; 14,21; 8,127; 2,13; 1,444; -1,4; 2
2023-02-10 05:00:11; 00999; 5,34; 295; 14,21; 8,162; 2,291; 1,636; -0,9; 2
2023-02-10 04:45:11; 00999; 6,159; 292; 14,21; 8,628; 3,294; 1,649; -1; 2
2023-02-10 04:30:11; 00999; 5,93; 284; 14,211; 8,467; 3,276; 1,471; -0,9; 2
2023-02-10 04:15:11; 00999; 5,566; 280; 14,21; 8,699; 2,953; 1,517; -0,9; 2
2023-02-10 04:00:11; 00999; 6,616; 286; 14,211; 8,914; 4,117; 1,433; -0,8; 2
2023-02-10 03:45:18; 00999; 6,276; 294; 14,21; 8,878; 3,347; 1,61; -1; 2
2023-02-10 03:30:11; 00999; 6,462; 296; 14,21; 8,968; 3,294; 1,696; -0,9; 2
2023-02-10 03:15:11; 00999; 6,037; 299; 14,21; 8,789; 2,918; 1,595; -0,8; 2
2023-02-10 03:00:11; 00999; 4,743; 291; 14,212; 7,5; 2,041; 1,63; -0,7; 2
2023-02-10 02:45:11; 00999; 5,592; 305; 14,212; 8,144; 2,828; 1,608; -0,7; 2
2023-02-10 02:30:11; 00999; 5,136; 306; 14,213; 7,769; 2,112; 1,596; -0,3; 2
2023-02-10 02:15:11; 00999; 5,786; 307; 14,212; 8,538; 2,524; 1,559; -0,1; 2
2023-02-10 02:00:11; 00999; 6,167; 312; 14,214; 8,878; 3,043; 1,674; 0,1; 2
2023-02-10 01:45:11; 00999; 5,479; 297; 14,214; 8,127; 2,936; 1,59; 0,2; 2
2023-02-10 01:31:10; 00999; 6,311; 297; 14,218; 8,699; 3,687; 1,558; 1,6; 2
2023-02-10 01:15:05; 00999; 6,248; 297; 14,214; 8,878; 3,687; 1,52; 0,2; 2
2023-02-10 01:00:05; 00999; 6,015; 294; 14,216; 8,538; 3,544; 1,513; 0,4; 2
2023-02-10 00:45:05; 00999; 5,061; 299; 14,215; 8,055; 2,399; 1,553; 0,5; 2
2023-02-10 00:30:12; 00999; 6,18; 315; 14,216; 8,807; 3,419; 1,603; 0,8; 2
2023-02-10 00:15:05; 00999; 5,975; 313; 14,216; 8,592; 3,132; 1,644; 0,7; 2
2023-02-10 00:00:05; 00999; 5,93; 316; 14,216; 8,628; 3,097; 1,624; 0,9; 2
2023-02-09 23:45:05; 00999; 6,071; 320; 14,216; 8,628; 3,258; 1,581; 0,8; 2
2023-02-09 23:30:05; 00999; 5,23; 313; 14,216; 7,661; 2,578; 1,595; 1; 2
2023-02-09 23:15:05; 00999; 4,593; 311; 14,217; 6,999; 1,808; 1,618; 1; 2
2023-02-09 23:00:05; 00999; 5,402; 314; 14,218; 7,661; 2,56; 1,619; 1,2; 2
2023-02-09 22:45:05; 00999; 4,941; 313; 14,217; 7,482; 1,987; 1,653; 1,2; 2
2023-02-09 22:30:05; 00999; 5,376; 313; 14,219; 7,965; 2,685; 1,621; 1,6; 2
2023-02-09 22:15:05; 00999; 5,793; 313; 14,22; 8,485; 3,294; 1,573; 1,7; 2
2023-02-09 22:00:19; 00999; 4,513; 306; 14,22; 7,106; 1,951; 1,452; 1,9; 2
2023-02-09 21:45:05; 00999; 4,205; 304; 14,22; 6,605; 1,879; 1,329; 1,8; 2
2023-02-09 21:30:06; 00999; 4,358; 302; 14,22; 6,569; 2,005; 1,313; 1,9; 2
2023-02-09 21:15:06; 00999; 4,182; 302; 14,22; 6,533; 1,862; 1,326; 1,8; 2
2023-02-09 21:00:06; 00999; 4,285; 302; 14,221; 6,498; 1,933; 1,283; 1,9; 2
2023-02-09 20:45:06; 00999; 4,497; 306; 14,221; 6,927; 2,309; 1,412; 1,9; 2
2023-02-09 20:30:06; 00999; 5,221; 311; 14,22; 7,93; 2,953; 1,479; 2; 2
2023-02-09 20:15:06; 00999; 3,989; 311; 14,221; 6,337; 1,736; 1,433; 2; 2
2023-02-09 20:00:06; 00999; 3,849; 302; 14,22; 5,943; 1,647; 1,282; 2,1; 2
2023-02-09 19:45:06; 00999; 4,102; 311; 14,221; 6,462; 1,826; 1,414; 2; 2
2023-02-09 19:30:06; 00999; 3,907; 312; 14,221; 6,712; 1,504; 1,445; 2,1; 2
2023-02-09 19:15:06; 00999; 2,249; 313; 14,219; 4,654; 0,143; 1,517; 2; 2
2023-02-09 19:00:06; 00999; 3,399; 312; 14,222; 5,674; 1,199; 1,423; 2,1; 2
2023-02-09 18:45:06; 00999; 4,084; 322; 14,221; 6,354; 1,647; 1,504; 2,1; 2
2023-02-09 18:30:07; 00999; 4,126; 317; 14,222; 6,838; 1,611; 1,534; 2,5; 2
2023-02-09 18:15:07; 00999; 3,352; 312; 14,221; 5,925; 1,163; 1,457; 2,5; 2
2023-02-09 18:00:07; 00999; 3,166; 315; 14,222; 5,621; 0,859; 1,527; 2,7; 2
2023-02-09 17:46:00; 00999; 0,872; 11; 14,226; 1,074; 0,662; 0,077; 3,1; 2
2023-02-09 17:30:07; 00999; 0,695; 88; 14,223; 1,414; 0; 0,249; 3,1; 2
2023-02-09 17:15:07; 00999; 0,699; 82; 14,224; 1,521; 0; 0,282; 3,1; 2
2023-02-09 17:00:07; 00999; 1,264; 82; 14,224; 2,166; 0,555; 0,299; 3,3; 2
2023-02-09 16:45:07; 00999; 1,292; 65; 14,227; 1,915; 0,304; 0,278; 3,1; 2
2023-02-09 16:30:07; 00999; 2,453; 97; 14,224; 3,419; 1,342; 0,376; 3,7; 2
2023-02-09 16:15:07; 00999; 1,995; 64; 14,228; 3,204; 0,644; 0,369; 3,4; 2
2023-02-09 16:00:07; 00999; 1,993; 78; 14,227; 3,562; 0,609; 0,606; 3,6; 2
2023-02-09 15:45:07; 00999; 2,558; 64; 14,227; 3,473; 1,378; 0,494; 3,4; 2
2023-02-09 15:30:11; 00999; 1,881; 102; 14,225; 3,168; 0,054; 0,665; 3,8; 2
2023-02-09 15:15:07; 00999; 1,928; 86; 14,226; 2,953; 0,609; 0,459; 3,6; 2
2023-02-09 15:00:07; 00999; 4,14; 83; 14,228; 5,298; 2,882; 0,41; 3,7; 2
2023-02-09 14:45:08; 00999; 3,988; 76; 14,228; 5,316; 2,524; 0,584; 3,6; 2
2023-02-09 14:30:16; 00999; 4,871; 83; 14,228; 6,229; 3,473; 0,525; 3,7; 2
2023-02-09 14:15:11; 00999; 2,235; 57; 14,229; 3,025; 0,805; 0,399; 3,2; 2
2023-02-09 14:00:08; 00999; 4,496; 87; 14,224; 5,8; 3,383; 0,454; 3,1; 2
2023-02-09 13:45:25; 00999; 3,275; 54; 14,224; 5,352; 0,609; 0,72; 2,5; 2
2023-02-09 13:30:08; 00999; 3,892; 77; 14,223; 5,459; 2,309; 0,601; 2,6; 2
2023-02-09 13:15:08; 00999; 4,718; 43; 14,224; 6,193; 2,685; 0,865; 2,3; 2
2023-02-09 13:00:08; 00999; 3,958; 65; 14,224; 6,247; 1,808; 1,059; 2,5; 2
2023-02-09 12:45:08; 00999; 2,246; 54; 14,223; 3,24; 1,199; 0,49; 2,3; 2
2023-02-09 12:30:08; 00999; 5,171; 85; 14,222; 6,426; 3,741; 0,475; 2,9; 2
2023-02-09 12:15:08; 00999; 2,847; 55; 14,226; 4,564; 0; 0,753; 2,8; 2
2023-02-09 12:00:08; 00999; 5,821; 75; 14,225; 7,607; 3,938; 0,764; 2,2; 2
2023-02-09 11:45:08; 00999; 4,91; 68; 14,222; 7,876; 2,488; 1,369; 1,9; 2
2023-02-09 11:30:09; 00999; 4,6; 65; 14,222; 8,144; 1,575; 1,039; 2,1; 2
2023-02-09 11:15:08; 00999; 6,031; 69; 14,223; 8,843; 4,063; 0,964; 2,4; 2
2023-02-09 11:00:12; 00999; 5,237; 63; 14,226; 9,201; 3,401; 1,772; 3,2; 2
2023-02-09 10:45:09; 00999; 5,487; 67; 14,231; 9,219; 3,562; 1,058; 4,3; 2
2023-02-09 10:30:09; 00999; 5,572; 65; 14,235; 8,144; 3,276; 1,021; 4,3; 2
2023-02-09 10:15:09; 00999; 4,95; 59; 14,229; 8,753; 2,936; 1,271; 2,7; 2
2023-02-09 10:00:13; 00999; 7,217; 79; 14,221; 9,147; 4,726; 1,011; 0,8; 2
2023-02-09 09:45:09; 00999; 7,034; 73; 14,215; 9,236; 4,099; 1,292; -0,1; 2
2023-02-09 09:31:02; 00999; 5,734; 65; 14,215; 9,523; 3,795; 1,349; 0,2; 2
2023-02-09 09:15:09; 00999; 5,176; 61; 14,215; 7,643; 2,953; 1,014; 0; 2
2023-02-09 09:00:09; 00999; 6,118; 69; 14,216; 8,753; 3,061; 1,197; 0,3; 2
2023-02-09 08:45:09; 00999; 4,452; 57; 14,219; 6,301; 2,936; 0,722; 0,9; 2
2023-02-09 08:30:18; 00999; 4,684; 57; 14,222; 6,032; 2,9; 0,659; 0,9; 2
2023-02-09 08:15:14; 00999; 4,066; 55; 14,218; 5,155; 2,434; 0,652; -0,4; 2
2023-02-09 08:00:10; 00999; 4,313; 52; 14,214; 5,459; 2,953; 0,539; -1,2; 2
2023-02-09 07:45:10; 00999; 4,232; 56; 14,212; 5,334; 2,47; 0,608; -1,6; 2
2023-02-09 07:30:10; 00999; 5,408; 56; 14,211; 6,963; 4,153; 0,572; -1,6; 2
2023-02-09 07:15:14; 00999; 5,758; 63; 14,211; 8,037; 3,455; 0,952; -1,6; 2
2023-02-09 07:00:10; 00999; 5,263; 62; 14,213; 7,214; 3,473; 0,759; -1,6; 2
2023-02-09 06:45:10; 00999; 4,929; 58; 14,212; 6,551; 2,739; 0,755; -1,5; 2
2023-02-09 06:30:10; 00999; 4,512; 56; 14,212; 5,817; 3,079; 0,573; -1,2; 2
2023-02-09 06:15:10; 00999; 5,811; 63; 14,212; 8,359; 3,848; 0,976; -1,2; 2
2023-02-09 06:00:14; 00999; 6,327; 67; 14,213; 8,359; 4,296; 0,964; -0,9; 2
2023-02-09 05:45:10; 00999; 8,775; 72; 14,213; 11,295; 5,979; 1,08; -0,8; 2
2023-02-09 05:30:22; 00999; 8,733; 72; 14,213; 12,781; 5,155; 1,534; -0,7; 2
2023-02-09 05:15:10; 00999; 7,925; 68; 14,214; 11,939; 4,708; 1,641; -0,8; 2
2023-02-09 05:00:14; 00999; 5,766; 64; 14,214; 9,451; 3,347; 1,315; -0,7; 2
2023-02-09 04:45:10; 00999; 6,556; 67; 14,214; 8,485; 4,045; 0,851; -0,7; 2
2023-02-09 04:30:10; 00999; 5,092; 65; 14,214; 7,267; 3,079; 0,924; -0,7; 2
2023-02-09 04:15:10; 00999; 4,995; 65; 14,215; 7,697; 3,079; 1,167; -0,7; 2
2023-02-09 04:00:11; 00999; 4,792; 61; 14,214; 6,569; 3,258; 0,728; -0,7; 2
2023-02-09 03:45:11; 00999; 5,583; 67; 14,214; 8,431; 3,419; 0,888; -0,7; 2
2023-02-09 03:30:11; 00999; 7,033; 71; 14,214; 10,615; 3,652; 1,689; -0,6; 2
